"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE AVVENUTA VERIFICA DELL'INSUSSISTENZA  DI SITUAZIONI DI CONFLITTO DI INTERESSE";"240.93 KB";"31/10/2022";"31/10/2022"
"ATTESTAZIONE AVVENUTA VERIFICA DELL'INSUSSISTENZA  DI SITUAZIONI DI CONFLITTO DI INTERESSE";"239.82 KB";"31/10/2022";"31/10/2022"
"DATI RELATIVI ALLO SVOLGIMENTO DI INCARICHI O TITOLARIT� DI CARICHE";"0.69 MB";"27/10/2022";"31/10/2022"
"DATI RELATIVI ALLO SVOLGIMENTO DI INCARICHI O TITOLARIT� DI CARICHE";"246.79 KB";"27/10/2022";"27/10/2022"
"DICHIARAZIONE FOIS M";"187.37 KB";"20/06/2022";"20/06/2022"
"DICHIARAZIONE PINNA";"0.79 MB";"30/05/2022";"30/05/2022"
"DICHIARAZIONE BALZANO";"300.8 KB";"30/05/2022";"30/05/2022"
"DICHIARAZIONE EX D.LGVO 39-2013 -ANNO 2021 ";"194.03 KB";"15/02/2021";"15/02/2021"
"ATTESTAZIONE AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI  DI CONFLITTO DI INTERESSE";"40.32 KB";"29/06/2020";"29/06/2020"
"ATTESTAZIONE AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI  DI CONFLITTO DI INTERESSE";"111.89 KB";"25/06/2020";"25/06/2020"
"ATTESTAZIONE AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI  DI CONFLITTO DI INTERESSE";"108.09 KB";"25/06/2020";"25/06/2020"
"ATTESTAZIONE AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI  DI CONFLITTO DI INTERESSE";"108.73 KB";"25/06/2020";"25/06/2020"
